Description,Uniform_Crime_Reporting_UCR ,National_Incident_Based_Reporting_System_NIBRS,Address,Zip,Agency,Date,Time
BURGLARY,5,120,"3300  NW 30TH ST, LAUDERDALE LAKES",33311,Broward County Sheriff,11/10/2014,12:00:00 AM
BURGLARY,5,120,"3900  NW 34TH AVE, LAUDERDALE LAKES",33309,Broward County Sheriff,11/10/2014,12:00:00 AM
BURGLARY,5,120,"4600  HOLLY DR, TAMARAC",33319,Broward County Sheriff,11/9/2014,12:00:00 AM
BURGLARY,5,120,"2400  SW 43RD AVE, FORT LAUDERDALE",33317,Broward County Sheriff,11/8/2014,12:00:00 AM
BURGLARY,5,120,"3900  NW 45TH AVE, LAUDERDALE LAKES",33319,Broward County Sheriff,11/7/2014,12:00:00 AM
BURGLARY,5,120,"3700  NW 43RD PL, LAUDERDALE LAKES",33309,Broward County Sheriff,11/6/2014,12:00:00 AM
BURGLARY,5,120,"3300  NW 36TH TER, LAUDERDALE LAKES",33309,Broward County Sheriff,11/4/2014,12:00:00 AM
BURGLARY BUSINESS,6,120,"1300  S SR 7, NORTH LAUDERDALE",33068,Broward County Sheriff,11/30/2014,11:45:00 AM
BURGLARY BUSINESS,6,120,"2300  NE 5TH AVE, POMPANO BEACH",33064,Broward County Sheriff,11/27/2014,7:25:00 AM
BURGLARY BUSINESS,6,120,"800  E SAMPLE RD, POMPANO BEACH",33064,Broward County Sheriff,11/26/2014,12:53:00 PM
BURGLARY BUSINESS,6,120,"1400  S POMPANO PKWY, POMPANO BEACH",33069,Broward County Sheriff,11/25/2014,4:03:00 PM
BURGLARY BUSINESS,6,120,"8000  FAIRVIEW DR, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/25/2014,9:04:00 AM
BURGLARY BUSINESS,6,120,"4900  N SR 7, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/25/2014,3:35:00 AM
BURGLARY BUSINESS,6,120,"4300  N DIXIE HWY, DEERFIELD BEACH",33064,Broward County Sheriff,11/24/2014,1:49:00 PM
BURGLARY BUSINESS,6,120,"3000  N FEDERAL HWY, POMPANO BEACH",33064,Broward County Sheriff,11/24/2014,11:35:00 AM
BURGLARY BUSINESS,6,120,"1900  NW 15TH ST, POMPANO BEACH",33069,Broward County Sheriff,11/24/2014,10:40:00 AM
BURGLARY BUSINESS,6,120,"4100  NE 1ST TER, DEERDIELD BEACH",33064,Broward County Sheriff,11/24/2014,9:45:00 AM
BURGLARY BUSINESS,6,120,"2500  NW 34TH PL, POMPANO BEACH",33069,Broward County Sheriff,11/23/2014,8:25:00 PM
BURGLARY BUSINESS,6,120,"100  SW 6TH ST, POMPANO BEACH",33060,Broward County Sheriff,11/23/2014,12:38:00 PM
BURGLARY BUSINESS,6,120,"600  NE 40TH ST, DEERFIELD BEACH",33064,Broward County Sheriff,11/21/2014,9:49:00 AM
BURGLARY BUSINESS,6,120,"500  S DIXIE HWY W, POMPANO BEACH",33060,Broward County Sheriff,11/17/2014,6:44:00 AM
BURGLARY BUSINESS,6,120,"5800  N UNIVERSITY DR, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/15/2014,8:43:00 PM
BURGLARY BUSINESS,6,120,"2100  N DIXIE HWY, POMPANO BEACH",33060,Broward County Sheriff,11/11/2014,8:57:00 AM
BURGLARY BUSINESS,6,120,"300  SW 2ND ST, DEERFIELD BEACH",33441,Broward County Sheriff,11/10/2014,9:08:00 AM
BURGLARY BUSINESS,6,120,"4300  N DIXIE HWY, DEERFIELD BEACH",33064,Broward County Sheriff,11/7/2014,4:04:00 PM
BURGLARY BUSINESS,6,120,"7100  KIMBERLY BLVD, NORTH LAUDERDALE",33068,Broward County Sheriff,11/7/2014,9:50:00 AM
BURGLARY BUSINESS,6,120,"6800  N UNIVERSITY DR, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/6/2014,12:26:00 PM
BURGLARY BUSINESS,6,120,"7100  KIMBERLY BLVD, NORTH LAUDERDALE",33068,Broward County Sheriff,11/6/2014,8:50:00 AM
BURGLARY BUSINESS,6,120,"1700  W ATLANTIC BLVD, POMPANO BEACH",33069,Broward County Sheriff,11/6/2014,6:57:00 AM
BURGLARY BUSINESS,6,120,"1500  HAMMONDVILLE RD, POMPANO BEACH",33069,Broward County Sheriff,11/6/2014,6:35:00 AM
BURGLARY BUSINESS,6,120,"7800  NW 80TH AVE, TAMARAC",33321,Broward County Sheriff,11/5/2014,11:31:00 AM
BURGLARY BUSINESS,6,120,"1400  SW 1ST CT, POMPANO BEACH",33069,Broward County Sheriff,11/3/2014,6:11:00 AM
BURGLARY BUSINESS,6,120,"300  NE RIVER DR, DEERFIELD BEACH",33441,Broward County Sheriff,11/11/2014,4:57:00 AM
BURGLARY BUSINESS,6,120,"1000  SW 1ST WAY, DEERFIELD BEACH",33441,Broward County Sheriff,11/10/2014,1:37:00 PM
BURGLARY BUSINESS,6,120,"1900  SW 43RD TER, DEERFIELD BEACH",33442,Broward County Sheriff,11/7/2014,10:59:00 PM
BURGLARY BUSINESS,6,120,"1000  SW 1ST WAY, DEERFIELD BEACH",33441,Broward County Sheriff,11/3/2014,12:36:00 PM
BURGLARY BUSINESS,6,120,"5300  NE 13TH WAY, POMPANO BEACH",33064,Broward County Sheriff,11/3/2014,11:54:00 AM
BURGLARY BUSINESS,6,120,"700  S MILITARY TRL, DEERFIELD BEACH",33442,Broward County Sheriff,11/2/2014,10:08:00 AM
BURGLARY BUSINESS,6,120,"4100  PETERS RD, FORT LAUDERDALE",33317,Broward County Sheriff,11/26/2014,7:45:00 AM
BURGLARY BUSINESS,6,120,"5800  HIATUS RD, COOPER CITY",33330,Broward County Sheriff,11/20/2014,12:03:00 PM
BURGLARY BUSINESS,6,120,"2800  SW 54TH ST, DANIA BEACH",33312,Broward County Sheriff,11/18/2014,6:45:00 AM
BURGLARY BUSINESS,6,120,"2800  NW 8TH RD, FORT LAUDERDALE",33311,Broward County Sheriff,11/17/2014,11:39:00 AM
BURGLARY BUSINESS,6,120,"3700  NW 44TH ST, LAUDERDALE LAKES",33319,Broward County Sheriff,11/26/2014,1:50:00 PM
BURGLARY BUSINESS,6,120,"2900  W OAKLAND PARK BLVD, OAKLAND PARK",33311,Broward County Sheriff,11/24/2014,7:26:00 AM
BURGLARY BUSINESS,6,120,"4900  W PROSPECT RD, TAMARAC, FLORIDA",33309,Broward County Sheriff,11/12/2014,10:03:00 AM
BURGLARY BUSINESS,6,120,"7600  NOB HILL RD, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/8/2014,1:52:00 PM
BURGLARY BUSINESS,6,120,"3700  NW 44TH ST, LAUDERDALE LAKES",33319,Broward County Sheriff,11/26/2014,12:00:00 AM
BURGLARY BUSINESS,6,120,"4100 PETERS RD, FORT LAUDERDALE",33317,Broward County Sheriff,11/26/2014,12:00:00 AM
BURGLARY BUSINESS,6,120,"4400 NE 6TH AV, OAKLAND PARK",33334,Broward County Sheriff,11/25/2014,12:00:00 AM
BURGLARY BUSINESS,6,120,"2900  W OAKLAND PARK BLVD, OAKLAND PARK",33311,Broward County Sheriff,11/24/2014,12:00:00 AM
BURGLARY BUSINESS,6,120,"3300  NE 3RD AV, OAKLAND PARK",33334,Broward County Sheriff,11/18/2014,12:00:00 AM
BURGLARY BUSINESS,6,120,"2800  NW 8TH RD, FORT LAUDERDALE",33311,Broward County Sheriff,11/17/2014,12:00:00 AM
BURGLARY BUSINESS,6,120,"500  W PROSPECT RD, OAKLAND PARK",33309,Broward County Sheriff,11/8/2014,12:00:00 AM
BURGLARY BUSINESS,6,120,"3700  NW 10TH AV, OAKLAND PARK",33309,Broward County Sheriff,11/7/2014,12:00:00 AM
BURGLARY CONVEYANCE,5,120,"2000  HAMMONDVILLE RD, POMPANO BEACH",33069,Broward County Sheriff,11/30/2014,3:16:00 PM
BURGLARY CONVEYANCE,5,120,"100  SE 9TH AVE, POMPANO BEACH",33060,Broward County Sheriff,11/30/2014,11:55:00 AM
BURGLARY CONVEYANCE,5,120,"2200  CYPRESS ISLAND DR, POMPANO BEACH",33069,Broward County Sheriff,11/30/2014,10:40:00 AM
BURGLARY CONVEYANCE,5,120,"4200  N SR 7, LAUDERDALE LAKES",33319,Broward County Sheriff,11/30/2014,4:37:00 AM
BURGLARY CONVEYANCE,5,120,"5200  W PROSPECT RD, TAMARAC, FLORIDA",33309,Broward County Sheriff,11/29/2014,6:30:00 PM
BURGLARY CONVEYANCE,5,120,"300  W ATLANTIC BLVD, POMPANO BEACH",33060,Broward County Sheriff,11/29/2014,1:17:00 PM
BURGLARY CONVEYANCE,5,120,"1600  NW 30TH AVE, POMPANO BEACH",33069,Broward County Sheriff,11/29/2014,6:29:00 AM
BURGLARY CONVEYANCE,5,120,"133  N POMPANO BEACH BLVD, POMPANO BEACH",33062,Broward County Sheriff,11/28/2014,4:18:00 PM
BURGLARY CONVEYANCE,5,120,"300  SE 9TH AVE, POMPANO BEACH",33060,Broward County Sheriff,11/28/2014,2:41:00 PM
BURGLARY CONVEYANCE,5,120,"400  SW 2ND PL, POMPANO BEACH",33060,Broward County Sheriff,11/28/2014,10:23:00 AM
BURGLARY CONVEYANCE,5,120,"9400  NW 74TH PL, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/28/2014,10:05:00 AM
BURGLARY CONVEYANCE,5,120,"900  NW 45TH ST, DEERFIELD BEACH",33064,Broward County Sheriff,11/28/2014,7:52:00 AM
BURGLARY CONVEYANCE,5,120,"1500  S CYPRESS RD, POMPANO BEACH, FLORIDA",33060,Broward County Sheriff,11/27/2014,7:36:00 PM
BURGLARY CONVEYANCE,5,120,"1200  NW 3RD AVE, POMPANO BEACH",33060,Broward County Sheriff,11/27/2014,11:42:00 AM
BURGLARY CONVEYANCE,5,120,"3000  NW 4TH TER, POMPANO BEACH",33064,Broward County Sheriff,11/27/2014,9:19:00 AM
BURGLARY CONVEYANCE,5,120,"5000  NE 12TH AVE, OAKLAND PARK",33334,Broward County Sheriff,11/27/2014,8:43:00 AM
BURGLARY CONVEYANCE,5,120,"600  SW 9TH ST, POMPANO BEACH",33060,Broward County Sheriff,11/26/2014,6:29:00 AM
BURGLARY CONVEYANCE,5,120,"400  N FEDERAL HWY, POMPANO BEACH",33062,Broward County Sheriff,11/25/2014,7:55:00 PM
BURGLARY CONVEYANCE,5,120,"400  SE 10TH AVE, POMPANO BEACH",33060,Broward County Sheriff,11/25/2014,5:53:00 PM
BURGLARY CONVEYANCE,5,120,"6900  N UNIVERSITY DR, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/25/2014,5:18:00 PM
BURGLARY CONVEYANCE,5,120,"5000  NE 12TH AVE, OAKLAND PARK",33334,Broward County Sheriff,11/24/2014,12:57:00 PM
BURGLARY CONVEYANCE,5,120,"3400  NE 14TH TER, POMPANO BEACH",33064,Broward County Sheriff,11/24/2014,12:30:00 PM
BURGLARY CONVEYANCE,5,120,"300  NW 5TH ST, POMPANO BEACH",33060,Broward County Sheriff,11/24/2014,7:52:00 AM
BURGLARY CONVEYANCE,5,120,"200  W SAMPLE RD, POMPANO BEACH",33064,Broward County Sheriff,11/24/2014,6:10:00 AM
BURGLARY CONVEYANCE,5,120,"2700  W ATLANTIC BLVD, POMPANO BEACH",33069,Broward County Sheriff,11/24/2014,12:12:00 AM
BURGLARY CONVEYANCE,5,120,"1200  NW 6TH AVE, POMPANO BEACH",33060,Broward County Sheriff,11/23/2014,8:55:00 PM
BURGLARY CONVEYANCE,5,120,"1100  N FEDERAL HWY, POMPANO BEACH",33062,Broward County Sheriff,11/23/2014,6:01:00 PM
BURGLARY CONVEYANCE,5,120,"2500  NE 3RD TER, POMPANO BEACH",33064,Broward County Sheriff,11/23/2014,5:55:00 PM
BURGLARY CONVEYANCE,5,120,"1200  S SR 7, NORTH LAUDERDALE",33068,Broward County Sheriff,11/23/2014,5:26:00 PM
BURGLARY CONVEYANCE,5,120,"3800  NE 5TH AVE, DEERFIELD BEACH",33064,Broward County Sheriff,11/23/2014,4:12:00 PM
BURGLARY CONVEYANCE,5,120,"4600  NE 15TH AVE, POMPANO BEACH",33064,Broward County Sheriff,11/23/2014,10:15:00 AM
BURGLARY CONVEYANCE,5,120,"1200  S DIXIE HWY W, POMPANO BEACH",33060,Broward County Sheriff,11/23/2014,8:07:00 AM
BURGLARY CONVEYANCE,5,120,"1200  S DIXIE HWY W, POMPANO BEACH",33060,Broward County Sheriff,11/23/2014,5:48:00 AM
BURGLARY CONVEYANCE,5,120,"1500  NW 30TH AVE, POMPANO BEACH",33069,Broward County Sheriff,11/22/2014,11:40:00 PM
BURGLARY CONVEYANCE,5,120,"1600  W MCNAB RD, POMPANO BEACH",33069,Broward County Sheriff,11/22/2014,2:53:00 PM
BURGLARY CONVEYANCE,5,120,"6700  N UNIVERSITY DR, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/22/2014,12:55:00 PM
BURGLARY CONVEYANCE,5,120,"4300  NE 12TH AVE, POMPANO BEACH",33064,Broward County Sheriff,11/21/2014,9:59:00 PM
BURGLARY CONVEYANCE,5,120,"300  NW 42ND ST, DEERFIELD BEACH",33064,Broward County Sheriff,11/21/2014,8:49:00 PM
BURGLARY CONVEYANCE,5,120,"800  S FEDERAL HWY, POMPANO BEACH",33062,Broward County Sheriff,11/21/2014,12:25:00 AM
BURGLARY CONVEYANCE,5,120,"600  NE 41ST ST, DEERFIELD BEACH",33064,Broward County Sheriff,11/20/2014,9:44:00 PM
BURGLARY CONVEYANCE,5,120,"9900  NW 77TH ST, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/20/2014,8:10:00 PM
BURGLARY CONVEYANCE,5,120,"4200  NE 11TH TER, POMPANO BEACH",33064,Broward County Sheriff,11/20/2014,6:24:00 PM
BURGLARY CONVEYANCE,5,120,"2800  NW 55TH CT, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/20/2014,10:18:00 AM
BURGLARY CONVEYANCE,5,120,"3900  CRYSTAL LAKE DR, DEERFIELD BEACH",33064,Broward County Sheriff,11/19/2014,5:15:00 PM
BURGLARY CONVEYANCE,5,120,"4000  EASTRIDGE CIR, DEERFIELD BEACH",33064,Broward County Sheriff,11/19/2014,10:43:00 AM
BURGLARY CONVEYANCE,5,120,"6100  N UNIVERSITY DR, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/18/2014,4:38:00 PM
BURGLARY CONVEYANCE,5,120,"7600  NW 66TH TER, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/18/2014,11:10:00 AM
BURGLARY CONVEYANCE,5,120,"1900  SW 81ST AVE, NORTH LAUDERDALE",33068,Broward County Sheriff,11/18/2014,8:36:00 AM
BURGLARY CONVEYANCE,5,120,"4300  W MCNAB RD, POMPANO BEACH",33069,Broward County Sheriff,11/18/2014,7:55:00 AM
BURGLARY CONVEYANCE,5,120,"7200  N UNIVERSITY DR, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/17/2014,12:27:00 PM
BURGLARY CONVEYANCE,5,120,"1100  W COPANS RD, POMPANO BEACH",33064,Broward County Sheriff,11/17/2014,9:06:00 AM
BURGLARY CONVEYANCE,5,120,"6800  OAK HILL, NORTH LAUDERDALE",33068,Broward County Sheriff,11/16/2014,6:48:00 PM
BURGLARY CONVEYANCE,5,120,"1600  NW 14TH CIR, POMPANO BEACH",33069,Broward County Sheriff,11/16/2014,12:05:00 AM
BURGLARY CONVEYANCE,5,120,"6300  WEDGEWOOD TER, TAMARAC",33321,Broward County Sheriff,11/15/2014,1:08:00 PM
BURGLARY CONVEYANCE,5,120,"2100  W ATLANTIC BLVD, POMPANO BEACH",33069,Broward County Sheriff,11/14/2014,10:58:00 PM
BURGLARY CONVEYANCE,5,120,"6800  W COMMERCIAL BLVD, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/14/2014,6:11:00 PM
BURGLARY CONVEYANCE,5,120,"7800  HAMPTON BLVD, NORTH LAUDERDALE",33068,Broward County Sheriff,11/14/2014,5:46:00 PM
BURGLARY CONVEYANCE,5,120,"7900  SW 10TH CT, NORTH LAUDERDALE",33068,Broward County Sheriff,11/13/2014,9:55:00 PM
BURGLARY CONVEYANCE,5,120,"1200  NW 31ST AVE, POMPANO BEACH",33069,Broward County Sheriff,11/13/2014,9:00:00 AM
BURGLARY CONVEYANCE,5,120,"400  NE 8TH ST, POMPANO BEACH",33060,Broward County Sheriff,11/13/2014,7:00:00 AM
BURGLARY CONVEYANCE,5,120,"1400  W MCNAB RD, POMPANO BEACH",33069,Broward County Sheriff,11/13/2014,6:30:00 AM
BURGLARY CONVEYANCE,5,120,"200  HIBISCUS AVE, POMPANO BEACH",33062,Broward County Sheriff,11/10/2014,7:19:00 AM
BURGLARY CONVEYANCE,5,120,"7600  WESTWOOD DR, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/10/2014,6:53:00 AM
BURGLARY CONVEYANCE,5,120,"6400  W COMMERCIAL BLVD, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/10/2014,12:18:00 AM
BURGLARY CONVEYANCE,5,120,"500  E ATLANTIC BLVD, POMPANO BEACH",33060,Broward County Sheriff,11/9/2014,7:37:00 PM
BURGLARY CONVEYANCE,5,120,"7600  WESTWOOD DR, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/9/2014,1:11:00 PM
BURGLARY CONVEYANCE,5,120,"1000  E ATLANTIC BLVD, POMPANO BEACH",33060,Broward County Sheriff,11/9/2014,9:37:00 AM
BURGLARY CONVEYANCE,5,120,"600  S RIVERSIDE DR, POMPANO BEACH",33062,Broward County Sheriff,11/9/2014,8:51:00 AM
BURGLARY CONVEYANCE,5,120,"8400  LAGOS DE CAMPO BLVD, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/8/2014,7:13:00 AM
BURGLARY CONVEYANCE,5,120,"8300  SANDS POINT BLVD, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/8/2014,6:40:00 AM
BURGLARY CONVEYANCE,5,120,"6800  NW 70TH AVE, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/7/2014,8:24:00 AM
BURGLARY CONVEYANCE,5,120,"1400  NW 33RD DR, POMPANO BEACH",33069,Broward County Sheriff,11/7/2014,3:21:00 AM
BURGLARY CONVEYANCE,5,120,"7500  SOUTHGATE BLVD, NORTH LAUDERDALE",33068,Broward County Sheriff,11/6/2014,6:32:00 PM
BURGLARY CONVEYANCE,5,120,"2100  W ATLANTIC BLVD, POMPANO BEACH",33069,Broward County Sheriff,11/6/2014,4:21:00 PM
BURGLARY CONVEYANCE,5,120,"1500  SE 23RD AVE, POMPANO BEACH",33062,Broward County Sheriff,11/6/2014,7:02:00 AM
BURGLARY CONVEYANCE,5,120,"2200  E ATLANTIC BLVD, POMPANO BEACH",33062,Broward County Sheriff,11/5/2014,1:00:00 PM
BURGLARY CONVEYANCE,5,120,"300  SE 23RD AVE, POMPANO BEACH",33062,Broward County Sheriff,11/5/2014,7:57:00 AM
BURGLARY CONVEYANCE,5,120,"100  NW 56TH CT, OAKLAND PARK",33309,Broward County Sheriff,11/5/2014,5:03:00 AM
BURGLARY CONVEYANCE,5,120,"1200  SUSSEX DR, NORTH LAUDERDALE",33068,Broward County Sheriff,11/4/2014,7:53:00 PM
BURGLARY CONVEYANCE,5,120,"8000  BUTTONWOOD CIR, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/4/2014,7:39:00 PM
BURGLARY CONVEYANCE,5,120,"200  NW 9TH ST, POMPANO BEACH",33060,Broward County Sheriff,11/4/2014,2:50:00 PM
BURGLARY CONVEYANCE,5,120,"6400  W COMMERCIAL BLVD, TAMARAC",33319,Broward County Sheriff,11/4/2014,1:52:00 PM
BURGLARY CONVEYANCE,5,120,"2100  NW 4TH ST, POMPANO BEACH",33069,Broward County Sheriff,11/4/2014,12:42:00 PM
BURGLARY CONVEYANCE,5,120,"1500  N DIXIE HWY, POMPANO BEACH",33060,Broward County Sheriff,11/4/2014,12:07:00 PM
BURGLARY CONVEYANCE,5,120,"6100  LAUREL LN, TAMARAC, FLORIDA",33319,Broward County Sheriff,11/4/2014,6:36:00 AM
BURGLARY CONVEYANCE,5,120,"1500  S FEDERAL HWY, POMPANO BEACH",33062,Broward County Sheriff,11/3/2014,5:24:00 PM
BURGLARY CONVEYANCE,5,120,"7400  NW 94TH AV, TAMARAC, FLORIDA",33321,Broward County Sheriff,11/3/2014,12:14:00 PM
BURGLARY CONVEYANCE,5,120,"7800  TAM O SHANTER BLVD, NORTH LAUDERDALE",33068,Broward County Sheriff,11/3/2014,9:28:00 AM
BURGLARY CONVEYANCE,5,120,"3900  N DIXIE HWY, DEERFIELD BEACH",33064,Broward County Sheriff,11/3/2014,8:15:00 AM
BURGLARY CONVEYANCE,5,120,"200  E SAMPLE RD, DEERFIELD BEACH",33064,Broward County Sheriff,11/3/2014,7:50:00 AM
BURGLARY CONVEYANCE,5,120,"2900  NE 9TH AVE, POMPANO BEACH",33064,Broward County Sheriff,11/1/2014,8:36:00 PM
BURGLARY CONVEYANCE,5,120,"7100  NW 83RD ST, TAMARAC",33321,Broward County Sheriff,11/1/2014,9:58:00 AM
BURGLARY CONVEYANCE,5,120,"300  W MCNAB RD, POMPANO BEACH",33060,Broward County Sheriff,11/1/2014,1:24:00 AM
BURGLARY CONVEYANCE,5,120,"900  S DEERFIELD AVE, DEERFIELD BEACH",33441,Broward County Sheriff,11/29/2014,11:16:00 PM
BURGLARY CONVEYANCE,5,120,"3900  W HILLSBORO BLVD, DEERFIELD BEACH",33442,Broward County Sheriff,11/29/2014,8:09:00 PM
BURGLARY CONVEYANCE,5,120,"1700  RIVERVIEW RD, DEERFIELD BEACH",33441,Broward County Sheriff,11/27/2014,4:50:00 PM
BURGLARY CONVEYANCE,5,120,"600  SE 2ND AVE, DEERFIELD BEACH",33441,Broward County Sheriff,11/26/2014,3:51:00 PM
BURGLARY CONVEYANCE,5,120,"1000  S FEDERAL HWY, DEERFIELD BEACH",33441,Broward County Sheriff,11/26/2014,11:50:00 AM
BURGLARY CONVEYANCE,5,120,"500  SE 2ND AVE, DEERFIELD BEACH",33441,Broward County Sheriff,11/25/2014,7:08:00 AM
BURGLARY CONVEYANCE,5,120,"100  SW 7TH ST, DEERFIELD BEACH",33441,Broward County Sheriff,11/23/2014,8:24:00 AM
BURGLARY CONVEYANCE,5,120,"700  SW 12TH CT, DEERFIELD BEACH",33441,Broward County Sheriff,11/22/2014,6:52:00 PM
BURGLARY CONVEYANCE,5,120,"200  SW 4TH ST, DEERFIELD BEACH",33441,Broward County Sheriff,11/22/2014,6:08:00 AM
BURGLARY CONVEYANCE,5,120,"1200  SW 11TH WAY, DEERFIELD BEACH",33441,Broward County Sheriff,11/21/2014,1:33:00 PM
BURGLARY CONVEYANCE,5,120,"3500  W HILLSBORO BLVD, DEERFIELD BEACH",33442,Broward County Sheriff,11/17/2014,5:04:00 PM
BURGLARY CONVEYANCE,5,120,"500  N DEERFIELD AVE, DEERFIELD BEACH",33441,Broward County Sheriff,11/16/2014,10:34:00 AM
BURGLARY CONVEYANCE,5,120,"4900  NW 15TH AVE, DEERFIELD BEACH",33064,Broward County Sheriff,11/14/2014,4:07:00 PM
BURGLARY CONVEYANCE,5,120,"200  SW 5TH CT, DEERFIELD BEACH",33441,Broward County Sheriff,11/14/2014,7:16:00 AM
BURGLARY CONVEYANCE,5,120,"900  S DEERFIELD AVE, DEERFIELD BEACH",33441,Broward County Sheriff,11/12/2014,9:16:00 AM
BURGLARY CONVEYANCE,5,120,"100  SE 21 AVE, DEERFIELD BEACH",33441,Broward County Sheriff,11/11/2014,4:56:00 PM
BURGLARY CONVEYANCE,5,120,"6500  NW 76TH DR, PARKLAND",33067,Broward County Sheriff,11/8/2014,11:44:00 AM
BURGLARY CONVEYANCE,5,120,"1800  NE 50TH ST, POMPANO BEACH",33064,Broward County Sheriff,11/8/2014,7:56:00 AM
BURGLARY CONVEYANCE,5,120,"200  S FEDERAL HWY, DEERFIELD BEACH",33441,Broward County Sheriff,11/6/2014,8:33:00 AM
BURGLARY CONVEYANCE,5,120,"5000  N FEDERAL HWY, POMPANO BEACH",33064,Broward County Sheriff,11/2/2014,3:58:00 PM
BURGLARY CONVEYANCE,5,120,"5200  SW 90TH WAY, COOPER CITY",33328,Broward County Sheriff,11/30/2014,10:12:00 PM
BURGLARY CONVEYANCE,5,120,"1600  SW 47TH TER, FORT LAUDERDALE",33317,Broward County Sheriff,11/30/2014,3:03:00 AM
BURGLARY CONVEYANCE,5,120,"300  N BEACH RD, DANIA BEACH",33004,Broward County Sheriff,11/30/2014,12:52:00 AM
BURGLARY CONVEYANCE,5,120,"700  NW 8TH ST, DANIA BEACH",33004,Broward County Sheriff,11/29/2014,11:15:00 PM
BURGLARY CONVEYANCE,5,120,"2500  NW 13TH CT, FORT LAUDERDALE",33311,Broward County Sheriff,11/29/2014,11:03:00 AM
BURGLARY CONVEYANCE,5,120,"1400  NW 10TH ST, DANIA BEACH",33004,Broward County Sheriff,11/29/2014,10:37:00 AM
BURGLARY CONVEYANCE,5,120,"1300  NW 10TH ST, DANIA BEACH",33004,Broward County Sheriff,11/28/2014,8:46:00 AM
BURGLARY CONVEYANCE,5,120,"4400  N SR 7, LAUDERDALE LAKES",33319,Broward County Sheriff,11/26/2014,8:12:00 PM
BURGLARY CONVEYANCE,5,120,"800  NW 25TH AVE, FORT LAUDERDALE",33311,Broward County Sheriff,11/26/2014,3:02:00 PM
BURGLARY CONVEYANCE,5,120,"4000  STIRLING RD, DANIA BEACH",33314,Broward County Sheriff,11/25/2014,4:22:00 PM
BURGLARY CONVEYANCE,5,120,"2400  GLADES CIR, WESTON, FLORIDA",33327,Broward County Sheriff,11/25/2014,7:52:00 AM
BURGLARY CONVEYANCE,5,120,"3100  GRIFFIN RD, DANIA BEACH",33312,Broward County Sheriff,11/24/2014,2:37:00 PM
BURGLARY CONVEYANCE,5,120,"400  GULF STREAM WAY, DANIA BEACH",33004,Broward County Sheriff,11/23/2014,2:39:00 PM
BURGLARY CONVEYANCE,5,120,"1800  GRIFFIN RD, DANIA BEACH",33004,Broward County Sheriff,11/23/2014,1:42:00 PM
BURGLARY CONVEYANCE,5,120,"4800  RAVENSWOOD RD, DANIA BEACH",33312,Broward County Sheriff,11/22/2014,12:39:00 PM
BURGLARY CONVEYANCE,5,120,"2800  NW 8TH CT, FORT LAUDERDALE",33311,Broward County Sheriff,11/22/2014,8:31:00 AM
BURGLARY CONVEYANCE,5,120,"9300  SHERIDAN ST, COOPER CITY",33024,Broward County Sheriff,11/21/2014,2:57:00 PM
BURGLARY CONVEYANCE,5,120,"11500  WATERFORD CT, COOPER CITY",33026,Broward County Sheriff,11/21/2014,12:14:00 PM
BURGLARY CONVEYANCE,5,120,"2800  WASHINGTON DR, FORT LAUDERDALE",33311,Broward County Sheriff,11/20/2014,4:51:00 PM
BURGLARY CONVEYANCE,5,120,"2900  SOLANO AVE, COOPER CITY",33024,Broward County Sheriff,11/19/2014,7:14:00 PM
BURGLARY CONVEYANCE,5,120,"2400  GLADES CIR, WESTON, FLORIDA",33327,Broward County Sheriff,11/19/2014,11:30:00 AM
BURGLARY CONVEYANCE,5,120,"200  S FEDERAL HWY, DANIA BEACH",33004,Broward County Sheriff,11/18/2014,6:17:00 PM
BURGLARY CONVEYANCE,5,120,"3200  MERIDIAN PKWY, WESTON, FLORIDA",33331,Broward County Sheriff,11/18/2014,12:18:00 PM
BURGLARY CONVEYANCE,5,120,"2000  N COMMERCE PKWY, WESTON, FLORIDA",33326,Broward County Sheriff,11/18/2014,11:40:00 AM
BURGLARY CONVEYANCE,5,120,"4400  SW 54TH ST, DANIA BEACH",33314,Broward County Sheriff,11/18/2014,6:34:00 AM
